

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198994
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Date Of Child's Birth	10 May 1857
Register	Baptisms 1831 - 1861, Page 128, Entry 763
Source	LDS Film 1655552
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198994&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198994&Relationship=2ndParent



