

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Colquitt St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	24 May 1860
Register	Baptisms 1860 - 1861, Page 1, Entry 3
Source	LDS Film 1656561
Parent Of	Charlotte Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254760&Relationship=Baptised
Married To	Charlotte Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254760&Relationship=2ndParent



