

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013883
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1814
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 28, Entry 83
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013883&Relationship=Groom
Witnessed Marriage Of	Hannah Letsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013883&Relationship=Bride



