

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	School Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1784
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	9 Feb 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 12
Source	LDS Film 1656377
Parent Of	William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024737&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024737&Relationship=2ndParent



