

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068806
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1806
Witnesses	Rob. Bispham; John Simeon
Marriage Type	Banns
Marrying Minister	George Monk
Register	Marriages 1805 - 1812, Page 19, Entry 1086
Source	LDS Film 1656197
Witnessed Marriage Of	James Gormon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068806&Relationship=Groom
Witnessed Marriage Of	Nancy Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068806&Relationship=Bride



