

Jane Preist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054195
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Preist
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Preston St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Date Of Child's Birth	8 Apr 1801
Register	Baptisms 1799 - 1810, Page 117, Entry 23
Source	LDS Film 1656377
Parent Of	William Preist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054195&Relationship=Baptised
Married To	Jonas Preist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054195&Relationship=1stParent



