

George Kerford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110667
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kerford
Gender	Male
Abode	Paradise Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 278, Entry 2215
Source	LDS Film 1656418
Parent Of	John Anderton Kerford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110667&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110667&Relationship=2ndParent



