

Robert Latimer Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140437
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Latimer
Surname	Donaldson
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Gt Orford St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 114, Entry 909
Source	LDS Film 1656421
Parent	John Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140437&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140437&Relationship=2ndParent



