

Jane Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298373
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Shipping Master
Spouse's Occupation (Standardised)	Shipping Master
Gender	Female
Abode	Walton Road, Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	20 Jun 1855
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 16, Entry 117
Source	LDS Film 1468979
Parent Of	Richard Deighton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298373&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298373&Relationship=1stParent



