

Henry Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041760
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tongue
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1845
Witnesses	Joseph Paul; Henry Tongue
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 32, Entry 63
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041760&Relationship=Groom
Witnessed Marriage Of	Elizabeth Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041760&Relationship=Bride



