

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Woodstock Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Mar 1838
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 80, Entry 7
Source	LDS Film 1656373
Parent	William Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156977&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156977&Relationship=2ndParent



