

William Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Giles
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 24
Source	LDS Film 1656376
Parent	Isaac Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008155&Relationship=1stParent



