

Thomas Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mollyneux
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Feb 1792
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Notes	[Bride's surname heavily soiled]
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 5
Source	LDS Film 1468979
Married To	Margaret C__	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117403&Relationship=Bride



