

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174257
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cherry Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 258, Entry 2063
Source	LDS Film 2045907
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174257&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174257&Relationship=2ndParent



