

Edward Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099768
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigby
Gender	Male
Abode	Bronlow Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 62, Entry 490
Source	LDS Film 1656418
Parent Of	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099768&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099768&Relationship=2ndParent



