

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Duncan St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 504
Source	LDS Film 1068890
Married To	Ann Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061431&Relationship=Deceased



