

William Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brennan
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 194, Entry 72
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004928&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004928&Relationship=Witness_2
Married To	Mary O'Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004928&Relationship=Bride



