

Ralph Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122198
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Richardson
Gender	Male
Abode	Downe St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1827
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1826 - 1827, Page 186, Entry 1482
Source	LDS Film 1656419
Parent Of	Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122198&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122198&Relationship=2ndParent



