

Edward Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063307
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blundell
Gender	Male
Abode	Mount Pleasant
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	John Fenlon; Sarah Harlow Fenlon
Marriage Type	Licence
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 147, Entry 293
Source	LDS Film 1656510
Witnessed By	John Fenlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063307&Relationship=Witness_1
Witnessed By	Sarah Harlow Fenlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063307&Relationship=Witness_2
Married To	Elizabeth Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063307&Relationship=Bride



