

Frances Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161654
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Barker
Gender	Female
Abode	Summer Seat
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1839
Register	Baptisms 1839, Page 105, Entry 838
Source	LDS Film 1656423
Parent Of	Ralph Stoppert Steel Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161654&Relationship=Baptised
Married To	Thomas Stoppert Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161654&Relationship=1stParent



