

Mary Anne Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128434
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Cruse
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 103, Entry 822
Source	LDS Film 93877
Parent	John Michael Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128434&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128434&Relationship=2ndParent



