

James Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134691
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hannah
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 319, Entry 2545
Source	LDS Film 93878
Parent	James Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134691&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134691&Relationship=2ndParent



