

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1857
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	6 Dec 1844
Register	Baptisms 1856 - 1857, Page 341, Entry 2728
Source	LDS Film 93887
Parent Of	Lucy Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242661&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242661&Relationship=2ndParent



