

John Ribgy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ribgy
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1837
Witnesses	John Ribgy; Ann Downing, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 32, Entry 64
Source	LDS Film 93920
Witnessed Marriage Of	Charles Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036812&Relationship=Groom
Witnessed Marriage Of	Alice Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036812&Relationship=Bride



