

Thomas Banner Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429076
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Banner
Surname	Newton
Gender	Male
Abode	Waterloo, Crosby
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	14 Jul 1837
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 21, Entry 168
Source	LDS Film 1655552
Parent	Thomas Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429076&Relationship=1stParent
Parent	Anne Jane Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429076&Relationship=2ndParent



