

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067026
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jul 1794
Witnesses	Samuel Cooper; Wm. Newall
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 14, Entry 56
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067026&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067026&Relationship=Bride



