

Patrick Nowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079064
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nowland
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1851
Witnesses	Patrick Nowland, (X); Catherine Montgomery, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 28, Entry 56
Source	LDS Film 1656510
Witnessed Marriage Of	James Biffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079064&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079064&Relationship=Bride



