

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082886
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Gascoyne St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 856
Source	LDS Film 1068890
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082886&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082886&Relationship=2ndParent



