

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1841
Witnesses	George Owen; Fanny Ford, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 151, Entry 371
Source	LDS Film 1068927
Witnessed Marriage Of	Robert Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040921&Relationship=Groom
Witnessed Marriage Of	Isabella Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040921&Relationship=Bride



