

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Everton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jul 1833
Register	Baptisms 1813 - 1835, Page 182, Entry 1453
Source	LDS Film 1647560
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286720&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286720&Relationship=2ndParent



