

Emma Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231660
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Pearson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Mill Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 197, Entry 1574
Source	LDS Film 93886
Parent	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231660&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231660&Relationship=2ndParent



