

Alexander Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124034
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reid
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Oct 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 75
Source	LDS Film 1468979
Parent Of	George Frederick Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124034&Relationship=Deceased



