

Jonathan Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037566
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Platt
Gender	Male
Abode	Gerrard Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1792
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	23 Jul 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 30
Source	LDS Film 1656195
Parent Of	Rachael Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037566&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037566&Relationship=2ndParent



