

John Reid Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Reid
Surname	Cartlidge
Gender	Male
Abode	Cropper St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1858
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	10 Nov 1858
Register	Baptisms 1858 - 1859, Page 171, Entry 1364
Source	LDS Film 1656561
Parent Of	John Reid Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246371&Relationship=2ndParent



