

John Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blower
Gender	Male
Abode	New Milk St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1591
Source	LDS Film 1068890
Parent Of	Thomas Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064112&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064112&Relationship=2ndParent



