

Ferdinand Berginklinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085581
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Berginklinger
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 148, Entry 1179
Source	LDS Film 1656378
Parent Of	Ann Berginklinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085581&Relationship=2ndParent



