

Joseph Bang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290559
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bang
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Chisenhale St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 269, Entry 2151
Source	LDS Film 1656422
Parent	John Bang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290559&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290559&Relationship=2ndParent



