

Ellen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132214
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Trueman St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1829
Register	Baptisms 1829 - 1830, Page 79, Entry 628
Source	LDS Film 93878
Parent Of	Harriet Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132214&Relationship=Baptised
Married To	Brereton Poynton Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132214&Relationship=1stParent



