

Mary Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427827
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Green
Parent's Occupation (As Documented)	Paviour
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Gore Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Apr 1833
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 266, Entry 2130
Source	LDS Film 1468980
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427827&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427827&Relationship=2ndParent



