

John Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Anne Whalley, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 26, Entry 998
Source	LDS Film 1656150
Witnessed By	Anne Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015653&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015653&Relationship=Witness_2
Married To	Margaret Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015653&Relationship=Bride



