

Mary Ann Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232174
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wynne
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Leander St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1852
Date Of Child's Birth	15 Feb 1852
Register	Baptisms 1851 - 1852, Page 261, Entry 2088
Source	LDS Film 93886
Parent Of	Francis Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232174&Relationship=Baptised
Married To	Edward Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232174&Relationship=1stParent



