

Jonathan Phanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011618
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Phanton
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 173, Entry 16
Source	LDS Film 1656376
Parent Of	Jno. Phanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011618&Relationship=Deceased



