

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Norris St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1827 - 1828, Page 318, Entry 2543
Source	LDS Film 1656419
Parent Of	Eleanor Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126974&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126974&Relationship=2ndParent



