

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Shannon Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Mar 1853
Occupation (As Documented)	Writer for Newspaper
Age At Marriage	36
Status	Bachelor
Witnesses	Thomas Williams; Catherine Roberts, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 56, Entry 111
Source	LDS Film 1546291
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131395&Relationship=Witness_1
Witnessed By	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131395&Relationship=Witness_2
Married To	Mary Crowle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131395&Relationship=Bride



