

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	Christian St.
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1807
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Jun 1805
Register	Baptisms 1792 - 1812, Page 22, Entry 2
Source	LDS Film 1656149
Parent Of	Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067164&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067164&Relationship=2ndParent



