

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jun 1860
Witnesses	John Robinson; Susannah Holmes
Marriage Type	Licence
Marrying Minister	Arthur Gore, Off. Min
Register	Marriages 1859 - 1863, Page 72, Entry 143
Source	LDS Film 1546434
Witnessed Marriage Of	John Nangle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131927&Relationship=Groom
Witnessed Marriage Of	Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131927&Relationship=Bride



