

John Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starkey
Gender	Male
Abode	Marlborough St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1812
Register	Baptisms 1810 - 1812, Page 90, Entry 1198
Source	LDS Film 93873
Parent Of	George Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079677&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079677&Relationship=2ndParent



