

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jul 1826
Witnesses	John Parry; Susannah Fairclough
Marriage Type	Banns
Marrying Minister	Thomas Stringer Offg. Minister
Register	Marriages 1820 - 1827, Page 222, Entry 666
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056589&Relationship=Groom
Witnessed Marriage Of	Hannah Handicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056589&Relationship=Bride



