

Robert Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436386
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hamilton
Gender	Male
Abode	7 Great George Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1859
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	26 May 1859
Register	Baptisms 1851 - 1903, Page 36, Entry 284
Source	LDS Film 1546289
Parent Of	Robert Jessop Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436386&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436386&Relationship=2ndParent



