

Henry Weymouth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weymouth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibraltar Row
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 385, Entry 3073
Source	LDS Film 1656422
Parent	John Weymouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291480&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291480&Relationship=2ndParent



