

John Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddock
Gender	Male
Abode	Spitalfields
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Sep 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022243&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022243&Relationship=2ndParent



