

Richard Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068566
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arrowsmith
Gender	Male
Abode	Kemble Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1807
Register	Baptisms 1808, Page 349, Entry 517
Source	LDS Film 93833
Parent Of	Sarah Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068566&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068566&Relationship=2ndParent



