

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Cumberland Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 136, Entry 1082
Source	LDS Film 1656422
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158125&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158125&Relationship=2ndParent



