

John Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Battersby
Gender	Male
Abode	Frederick St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 163, Entry 1303
Source	LDS 1656419
Parent Of	John Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118068&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118068&Relationship=2ndParent



