

George Baugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130618
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baugh
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Primrose Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 278, Entry 2224
Source	LDS Film 93877
Parent	James Baugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130618&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130618&Relationship=2ndParent



