

John Broughill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughill
Gender	Male
Abode	Dickinson Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1786
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	29 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 35
Source	LDS Film 1656377
Parent Of	Jane Broughill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027975&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027975&Relationship=2ndParent



