

Charles Morson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241438
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morson
Gender	Male
Abode	Rathbone St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1857
Register	Baptisms 1856 - 1857, Page 189, Entry 1505
Source	LDS Film 93887
Parent Of	Mary Morson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241438&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241438&Relationship=2ndParent



