

Thomas Halston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halston
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Oct 1798
Register	Baptisms 1787 - 1810, Page 16, Entry 314
Source	LDS Film 1595373
Parent Of	Thomas Halston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055849&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055849&Relationship=2ndParent



