

Joseph Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462755
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cattrall
Gender	Male
Abode	Blenheim Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836 - 1837, Page 177, Entry 1409
Source	LDS Film 1656422
Parent Of	Joseph Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462755&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462755&Relationship=2ndParent



