

William Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Grange Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1807
Register	Baptisms 1807, Page 324, Entry 946
Source	LDS Film 93833
Parent Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066273&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066273&Relationship=2ndParent



