

William Kickery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kickery
Gender	Male
Abode	Milton Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jan 1820
Age At Death	9 Mths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 40, Entry 2090
Source	LDS Film 1068890



