

Hannah Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040598
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Harvey
Spouse's Occupation (As Documented)	Dock-gate-man
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	John Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1786
Register	Burials 1785 - 1787, Page 98, Entry 11
Source	LDS Film 093913
Married To	Norris Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040598&Relationship=Spouse



