

Elizabeth Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035089
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lightburn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibraltar row
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1791
Date Of Child's Birth	16 Apr 1791
Register	Baptisms 1791, Page 240, Entry 545
Source	LDS Film 93833
Parent Of	Elizabeth Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035089&Relationship=Baptised
Married To	Thomas Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035089&Relationship=1stParent



