

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Moor street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1790
Register	Baptisms 1790, Page 230, Entry 1036
Source	LDS Film 93833
Parent Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033926&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033926&Relationship=2ndParent



